"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"         Maritime Business Review      ","23973757","23973765","","","","","","","https://www.emerald.com/insight/publication/issn/2397-3757","","mabr","","","v. 1:1 (2016) - current issue","Emerald","serial","","","","","","","","F"
"         Journal of Research in Innovative Teaching & Learning      ","23977604","19471017","","","","","","","https://www.emerald.com/insight/publication/issn/2397-7604","","jrit","","","v. 10:1 (2017) - current issue","Emerald","serial","","","","","","","","F"
"         Studies in Graduate and Postdoctoral Education      ","","23984686","","","","","","","https://www.emerald.com/insight/publication/issn/2398-4686","","sgpe","","","v. 8:1 (2017) - current issue","Emerald","serial","","","","","","","","P"
"         International Journal of Building Pathology and Adaptation      ","","23984708","","","","","","","https://www.emerald.com/insight/publication/issn/2398-4708","","ijbpa","","","v. 35:1 (2017) - current issue","Emerald","serial","","","","","","","","P"
"         Digital Policy, Regulation and Governance      ","23985038","23985046","","","","","","","https://www.emerald.com/insight/publication/issn/2398-5038","","dprg","","","v. 19:1 (2017) - current issue","Emerald","serial","","","","","","","","P"
"         Information and Learning Sciences      ","","23985348","","","","","","","https://www.emerald.com/insight/publication/issn/2398-5348","","ils","","","v. 118:1/2 (2017) - current issue","Emerald","serial","","","","","","","","P"
"         Journal of Global Operations and Strategic Sourcing      ","23985364","23985372","","","","","","","https://www.emerald.com/insight/publication/issn/2398-5364","","jgoss","","","v. 10:1 (2017) - current issue","Emerald","serial","","","","","","","","P"
"         Information Discovery and Delivery      ","23986247","23986255","","","","","","","https://www.emerald.com/insight/publication/issn/2398-6247","","idd","","","v. 45:1 (2017) - current issue","Emerald","serial","","","","","","","","P"
"         Journal of Enabling Technologies      ","23986263","23986271","","","","","","","https://www.emerald.com/insight/publication/issn/2398-6263","","jet","","","v. 11:1 (2017) - current issue","Emerald","serial","","","","","","","","P"
"         South Asian Journal of Business Studies      ","2398628x","23986298","","","","","","","https://www.emerald.com/insight/publication/issn/2398-628X","","sajbs","","","v. 6:1 (2017) - current issue","Emerald","serial","","","","","","","","P"
"         International Journal of Crowd Science      ","","23987294","","","","","","","https://www.emerald.com/insight/publication/issn/2398-7294","","ijcs","","","v. 1:1 (2017) - v. 5:3 (2021)","Emerald","serial","","","","","","","","F"
"         PSU Research Review      ","23991747","23984007","","","","","","","https://www.emerald.com/insight/publication/issn/2399-1747","","prr","","","v. 1:1 (2017) - current issue","Emerald","serial","","","","","","","","F"
"         Journal of Defense Analytics and Logistics      ","","23996439","","","","","","","https://www.emerald.com/insight/publication/issn/2399-6439","","jdal","","","v. 1:1 (2017) - current issue","Emerald","serial","","","","","","","","P"
"         Journal of Intelligent and Connected Vehicles      ","","23999802","","","","","","","https://www.emerald.com/insight/publication/issn/2399-9802","","jicv","","","v. 1:1 (2018) - v. 5:3 (2022)","Emerald","serial","","","","","","","","F"
"         Asian Journal of Accounting Research      ","","24434175","","","","","","","https://www.emerald.com/insight/publication/issn/2443-4175","","ajar","","","v. 1:1 (2016) - current issue","Emerald","serial","","","","","","","","F"
"         European Journal of Management and Business Economics      ","24448451","24448494","","","","","","","https://www.emerald.com/insight/publication/issn/2444-8494","","ejmbe","","","v. 26:1 (2017) - current issue","Emerald","serial","","","","","","","","F"
"         Spanish Journal of Marketing - ESIC      ","24449695","24449709","","","","","","","https://www.emerald.com/insight/publication/issn/2444-9709","","sjme","","","v. 22:1 (2018) - current issue","Emerald","serial","","","","","","","","F"
"         Journal of Capital Markets Studies      ","","25144774","","","","","","","https://www.emerald.com/insight/publication/issn/2514-4774","","jcms","","","v. 1:1 (2017) - current issue","Emerald","serial","","","","","","","","F"
"         Higher Education Evaluation and Development      ","","25145789","","","","","","","https://www.emerald.com/insight/publication/issn/2514-5789","","heed","","","v. 11:1 (2017) - current issue","Emerald","serial","","","","","","","","F"
"         Journal of Participation and Employee Ownership      ","","25147641","","","","","","","https://www.emerald.com/insight/publication/issn/2514-7641","","jpeo","","","v. 1:1 (2018) - current issue","Emerald","serial","","","","","","","","P"
"         Data Technologies and Applications      ","","25149288","","","","","","","https://www.emerald.com/insight/publication/issn/2514-9288","","dta","","","v. 52:1 (2018) - current issue","Emerald","serial","","","","","","","","P"
"         Collection and Curation      ","","25149326","","","","","","","https://www.emerald.com/insight/publication/issn/2514-9326","","cc","","","v. 37:1 (2018) - current issue","Emerald","serial","","","","","","","","P"
"         Global Knowledge, Memory and Communication      ","","25149342","","","","","","","https://www.emerald.com/insight/publication/issn/2514-9342","","gkmc","","","v. 67:1/2 (2018) - current issue","Emerald","serial","","","","","","","","P"
"         International Journal of Ethics and Systems      ","","25149369","","","","","","","https://www.emerald.com/insight/publication/issn/2514-9369","","ijoes","","","v. 34:1 (2018) - current issue","Emerald","serial","","","","","","","","P"
"         Journal of Property, Planning and Environmental Law      ","25149407","25149415","","","","","","","https://www.emerald.com/insight/publication/issn/2514-9407","","jppel","","","v. 10:1 (2018) - current issue","Emerald","serial","","","","","","","","P"
"         Journal of Hospitality and Tourism Insights      ","","25149792","","","","","","","https://www.emerald.com/insight/publication/issn/2514-9792","","jhti","","","v. 1:1 (2018) - current issue","Emerald","serial","","","","","","","","P"
"         Innovation & Management Review      ","","25158961","","","","","","","https://www.emerald.com/insight/publication/issn/2515-8961","","inmr","","","v. 15:1 (2018) - current issue","Emerald","serial","","","","","","","","F"
"         Journal of Asian Business and Economic Studies      ","","2515964x","","","","","","","https://www.emerald.com/insight/publication/issn/2515-964X","","jabes","","","v. 25:1 (2018) - current issue","Emerald","serial","","","","","","","","F"
"         Marine Economics and Management      ","","2516158x","","","","","","","https://www.emerald.com/insight/publication/issn/2516-158X","","maem","","","v. 1:1 (2018) - current issue","Emerald","serial","","","","","","","","F"
"         China Political Economy      ","","25161652","","","","","","","https://www.emerald.com/insight/publication/issn/2516-1652","","cpe","","","v. 1:1 (2018) - current issue","Emerald","serial","","","","","","","","F"
"         International Journal of Excellence in Government      ","","25164384","","","","","","","https://www.emerald.com/insight/publication/issn/2516-4384","","ijeg","","","v. 1:1 (2019) - current issue","Emerald","serial","","","","","","","","F"
"         International Journal of Disruptive Innovation in Government      ","","25164392","","","","","","","https://www.emerald.com/insight/publication/issn/2516-4392","","ijdig","","","v. 1:1 (2021) - current issue","Emerald","serial","","","","","","","","F"
"         Journal of Contemporary Marketing Science      ","25167480","25167499","","","","","","","https://www.emerald.com/insight/publication/issn/2516-7480","","jcmars","","","v. 1:1 (2018) - current issue","Emerald","serial","","","","","","","","P"
"         Continuity & Resilience Review      ","25167502","25167510","","","","","","","https://www.emerald.com/insight/publication/issn/2516-7502","","crr","","","v. 1:1 (2019) - current issue","Emerald","serial","","","","","","","","P"
"         International Hospitality Review      ","","25168142","","","","","","","https://www.emerald.com/insight/publication/issn/2516-8142","","ihr","","","v. 32:1 (2018) - current issue","Emerald","serial","","","","","","","","F"
"         Public Administration and Policy: An Asia-Pacific Journal      ","","2517679x","","","","","","","https://www.emerald.com/insight/publication/issn/2517-679X","","pap","","","v. 21:1 (2018) - current issue","Emerald","serial","","","","","","","","F"
"         RAUSP Management Journal      ","","25310488","","","","","","","https://www.emerald.com/insight/publication/issn/2531-0488","","rausp","","","v. 53:3 (2018) - current issue","Emerald","serial","","","","","","","","F"
"         International Trade, Politics and Development      ","25863932","2632122x","","","","","","","https://www.emerald.com/insight/publication/issn/2586-3932","","itpd","","","v. 3:1 (2019) - current issue","Emerald","serial","","","","","","","","F"
"         Asian Journal of Economics and Banking      ","26159821","26337991","","","","","","","https://www.emerald.com/insight/publication/issn/2615-9821","","ajeb","","","v. 4:3 (2020) - current issue","Emerald","serial","","","","","","","","F"
"         Forestry Economics Review      ","","26313030","","","","","","","https://www.emerald.com/insight/publication/issn/2631-3030","","fer","","","v. 1:1 (2019) - current issue","Emerald","serial","","","","","","","","F"
"         Journal of Industry - University Collaboration      ","","2631357x","","","","","","","https://www.emerald.com/insight/publication/issn/2631-357X","","jiuc","","","v. 1:1 (2019) - current issue","Emerald","serial","","","","","","","","F"
"         Modern Supply Chain Research and Applications      ","","26313871","","","","","","","https://www.emerald.com/insight/publication/issn/2631-3871","","mscra","","","v. 1:1 (2019) - current issue","Emerald","serial","","","","","","","","F"
"         Archnet-IJAR      ","26316862","19387806","","","","","","","https://www.emerald.com/insight/publication/issn/2631-6862","","arch","","","v. 13:1 (2019) - current issue","Emerald","serial","","","","","","","","P"
"         Smart and Resilient Transportation      ","26320487","26320495","","","","","","","https://www.emerald.com/insight/publication/issn/2632-0487","","srt","","","v. 1:1 (2019) - current issue","Emerald","serial","","","","","","","","F"
"         Journal of Humanities and Applied Social Sciences      ","","2632279x","","","","","","","https://www.emerald.com/insight/publication/issn/2632-279X","","jhass","","","v. 1:1 (2019) - current issue","Emerald","serial","","","","","","","","F"
"         Applied Economic Analysis      ","","26327627","","","","","","","https://www.emerald.com/insight/publication/issn/2632-7627","","aea","","","v. 27:79 (2019) - current issue","Emerald","serial","","","","","","","","F"
"         Tourism Critiques      ","26331225","26331233","","","","","","","https://www.emerald.com/insight/publication/issn/2633-1225","","trc","","","v. 1:1 (2020) - current issue","Emerald","serial","","","","","","","","F"
"         Ecofeminism and Climate Change      ","26334062","26334070","","","","","","","https://www.emerald.com/insight/publication/issn/2633-4062","","efcc","","","v. 1:1 (2020) - v. 3:1 (2022)","Emerald","serial","","","","","","","","F"
"         Journal of Intelligent Manufacturing and Special Equipment      ","26336596","2633660x","","","","","","","https://www.emerald.com/insight/publication/issn/2633-6596","","jimse","","","v. 1:1 (2020) - current issue","Emerald","serial","","","","","","","","F"
"         Journal of Ethics in Entrepreneurship and Technology      ","26337436","26337444","","","","","","","https://www.emerald.com/insight/publication/issn/2633-7436","","jeet","","","v. 1:1 (2021) - current issue","Emerald","serial","","","","","","","","F"
"         Applied Computing and Informatics      ","26341964","22108327","","","","","","","https://www.emerald.com/insight/publication/issn/2634-1964","","aci","","","v. 16:1/2 (2020) - current issue","Emerald","serial","","","","","","","","F"
"         Saudi Journal of Language Studies      ","2634243x","26342448","","","","","","","https://www.emerald.com/insight/publication/issn/2634-243X","","sjls","","","v. 1:1 (2021) - current issue","Emerald","serial","","","","","","","","F"
"         Frontiers in Engineering and Built Environment      ","26342499","26342502","","","","","","","https://www.emerald.com/insight/publication/issn/2634-2499","","febe","","","v. 1:1 (2021) - current issue","Emerald","serial","","","","","","","","F"
"         Journal of Money and Business      ","26342596","2634260x","","","","","","","https://www.emerald.com/insight/publication/issn/2634-2596","","jmb","","","v. 1:1 (2021) - current issue","Emerald","serial","","","","","","","","F"
"         Fulbright Review of Economics and Policy      ","26350173","26350181","","","","","","","https://www.emerald.com/insight/publication/issn/2635-0173","","frep","","","v. 1:1 (2021) - current issue","Emerald","serial","","","","","","","","F"
"         Organizational Cybersecurity Journal: Practice, Process and People      ","26350270","26350289","","","","","","","https://www.emerald.com/insight/publication/issn/2635-0270","","ocj","","","v. 1:1 (2021) - current issue","Emerald","serial","","","","","","","","F"
"         Journal of Business and Socio-economic Development      ","26351374","26351692","","","","","","","https://www.emerald.com/insight/publication/issn/2635-1374","","jbsed","","","v. 1:1 (2021) - current issue","Emerald","serial","","","","","","","","F"
"         Central European Management Journal      ","26580845","26582430","","","","","","","https://www.emerald.com/insight/publication/issn/2658-0845","","cemj","","","v. 31:1 (2023) - current issue","Emerald","serial","","","","","","","","F"
"         International Journal of Industrial Engineering and Operations Management      ","26906090","26906104","","","","","","","https://www.emerald.com/insight/publication/issn/2690-6090","","ijieom","","","v. 4:1/2 (2022) - current issue","Emerald","serial","","","","","","","","F"
"         South Asian Journal of Marketing      ","27192377","27382486","","","","","","","https://www.emerald.com/insight/publication/issn/2719-2377","","sajm","","","v. 2:1 (2021) - current issue","Emerald","serial","","","","","","","","F"
"         Journal of Internet and Digital Economics      ","27526356","27526364","","","","","","","https://www.emerald.com/insight/publication/issn/2752-6356","","jide","","","v. 1:1 (2021) - current issue","Emerald","serial","","","","","","","","F"
"         Consumer Behavior in Tourism and Hospitality      ","27526666","27526674","","","","","","","https://www.emerald.com/insight/publication/issn/2752-6666","","cbth","","","v. 17:1 (2022) - current issue","Emerald","serial","","","","","","","","P"
"         Drugs, Habits and Social Policy      ","27526739","27526747","","","","","","","https://www.emerald.com/insight/publication/issn/2752-6739","","dhs","","","v. 23:1 (2022) - current issue","Emerald","serial","","","","","","","","P"
"         Management & Sustainability: An Arab Review      ","27529819","27529827","","","","","","","https://www.emerald.com/insight/publication/issn/2752-9819","","msar","","","v. 1:1 (2022) - current issue","Emerald","serial","","","","","","","","P"
"         IIMBG Journal of Sustainable Business and Innovation      ","","27534022","","","","","","","https://www.emerald.com/insight/publication/issn/2753-4022","","ijsbi","","","v. 1:1 (2023) - current issue","Emerald","serial","","","","","","","","F"
"         IIM Ranchi Journal of Management Studies      ","27540138","27540146","","","","","","","https://www.emerald.com/insight/publication/issn/2754-0138","","irjms","","","v. 1:1 (2022) - current issue","Emerald","serial","","","","","","","","F"
"         Technological Sustainability      ","27541312","27541320","","","","","","","https://www.emerald.com/insight/publication/issn/2754-1312","","techs","","","v. 1:1 (2022) - current issue","Emerald","serial","","","","","","","","P"
"         Journal of Electronic Business & Digital Economics      ","27544214","27544222","","","","","","","https://www.emerald.com/insight/publication/issn/2754-4214","","jebde","","","v. 1:1/2 (2022) - current issue","Emerald","serial","","","","","","","","F"
"         Robotic Intelligence and Automation      ","27546969","27546977","","","","","","","https://www.emerald.com/insight/publication/issn/2754-6969","","ria","","","v. 43:1 (2023) - current issue","Emerald","serial","","","","","","","","P"
"         Journal of International Cooperation in Education      ","2755029x","27550303","","","","","","","https://www.emerald.com/insight/publication/issn/2755-029X","","jice","","","v. 25:1 (2023) - current issue","Emerald","serial","","","","","","","","F"
"         Digital Transformation and Society      ","27550761","2755077x","","","","","","","https://www.emerald.com/insight/publication/issn/2755-0761","","dts","","","v. 1:1 (2022) - current issue","Emerald","serial","","","","","","","","F"
"         Railway Sciences      ","27550907","27550915","","","","","","","https://www.emerald.com/insight/publication/issn/2755-0907","","rs","","","v. 1:1 (2022) - current issue","Emerald","serial","","","","","","","","F"
"         Journal of Blood Service Economics      ","27694054","27694062","","","","","","","https://www.emerald.com/insight/publication/issn/2769-4054","","jbse","","","v. 2:1/2 (2023) - current issue","Emerald","serial","","","","","","","","F"
"         Journal of Trade Science      ","28155793","27553957","","","","","","","https://www.emerald.com/insight/publication/issn/2815-5793","","jts","","","v. 11:2/3 (2023) - current issue","Emerald","serial","","","","","","","","F"
"         PDS Partners: Bridging Research to Practice      ","28332040","28332059","","","","","","","https://www.emerald.com/insight/publication/issn/2833-2040","","pdsp","","","v. 18:1 (2023) - current issue","Emerald","serial","","","","","","","","F"
"         International Journal of Prison Health      ","29770254","29770262","","","","","","","https://www.emerald.com/insight/publication/issn/2977-0254","","ijoph","","","v. 20:1 (2024) - current issue","Emerald","serial","","","","","","","","P"
"         OCLC Micro      ","87565196","2377620x","","","","","","","https://www.emerald.com/insight/publication/issn/8756-5196","","oclcm","","","v. 1:1 (1985) - v. 8:6 (1992)","Emerald","serial","","","","","","","","P"
"         Communications of the ACM      ","00010782","15577317","","","","","","","https://dl.acm.org/loi/cacm","","cacm","","","v. 1:1 (1958) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         Journal of the ACM      ","00045411","1557735x","","","","","","","https://dl.acm.org/loi/jacm","","jacm","","","v. 1:1 (1954) - v. 47:6 (2000), v. 48:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGLASH Newsletter      ","0036147x","19311095","","","","","","","https://dl.acm.org/loi/siglash","","siglash","","","v. 10:1-2 (1976) - v. 14:1-2 (1981)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ALGOL Bulletin      ","00846198","","","","","","","","https://dl.acm.org/loi/algol","","algol","","","1959 - 1988","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGMIS Database: the DATABASE for Advances in Information Systems      ","00950033","15320936","","","","","","","https://dl.acm.org/loi/sigmis","","sigmis","","","v. 1:1 (1969) - v. 32:1 (2000), v. 32:2 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGCAS Computers and Society      ","00952737","","","","","","","","https://dl.acm.org/loi/sigcas","","sigcas","","","v. 1:2 (1970) - v. 30:4 (2000), v. 31:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGCSE Bulletin      ","00978418","","","","","","","","https://dl.acm.org/loi/sigcse","","sigcse","","","v. 1:1 (1969) - v. 32:4 (2000), v. 33:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGGRAPH Computer Graphics      ","00978930","","","","","","","","https://dl.acm.org/loi/siggraph","","siggraph","","","v. 3:3 (1969) - v. 34:4 (2000), v. 35:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM Transactions on Mathematical Software      ","00983500","15577295","","","","","","","https://dl.acm.org/loi/toms","","toms","","","v. 1:1 (1975) - v. 26:4 (2000), v. 27:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGCOMM Computer Communication Review      ","01464833","","","","","","","","https://dl.acm.org/loi/sigcomm-ccr","","sigcomm-ccr","","","v. 1:2 (1970) - v. 30:5 (2000), v. 31:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGCPR Computer Personnel      ","01602497","","","","","","","","https://dl.acm.org/loi/sigcpr","","sigcpr","","","v. 2:1 (1964) - v. 20:4 (1999)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGBIO Newsletter      ","01635697","","","","","","","","https://dl.acm.org/loi/sigbio-news","","sigbio-news","","","v. 1:2 (1976) - v. 20:3 (2000), v. 21:1 (2001)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGACT News      ","01635700","","","","","","","","https://dl.acm.org/loi/sigact","","sigact","","","1969 - v. 31:4 (2000), v. 32:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGART Bulletin      ","01635719","","","","","","","","https://dl.acm.org/loi/sigai","","sigai","","","1970 - v. 9:3-4 (1998)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGCAPH Computers and the Physically Handicapped      ","01635727","","","","","","","","https://dl.acm.org/loi/sigaccess-sigcaph","","sigaccess-sigcaph","","","1971 - 2000, 2001 - 2003","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGCUE Outlook      ","01635735","","","","","","","","https://dl.acm.org/loi/sigcue","","sigcue","","","v. 4:1 (1970) - v. 27:1 (1999), v. 27:2 (2001) - v. 27:3 (2001)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGDA Newsletter      ","01635743","","","","","","","","https://dl.acm.org/loi/sigda","","sigda","","","v. 1:1 (1971) - v. 30:2 (2000), v. 31:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGMINI Newsletter      ","0163576x","","","","","","","","https://dl.acm.org/loi/sigmini","","sigmini","","","v. 1:1 (1975) - v. 4:4 (1978)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGNUM Newsletter      ","01635778","","","","","","","","https://dl.acm.org/loi/signum","","signum","","","v. 1:1 (1966) - v. 33:2 (1998)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGMAP Bulletin      ","01635786","19311184","","","","","","","https://dl.acm.org/loi/sigmap","","sigmap","","","1969 - 1983","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGSOC Bulletin      ","01635794","","","","","","","","https://dl.acm.org/loi/sigsoc","","sigsoc","","","v. 1:1 (1969) - v. 13:4 (1982)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGMOD Record      ","01635808","","","","","","","","https://dl.acm.org/loi/sigmod","","sigmod","","","v. 1:1 (1969) - v. 29:4 (2000), v. 30:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGPC Notes      ","01635816","","","","","","","","https://dl.acm.org/loi/sigpc","","sigpc","","","v. 1:2 (1978) - v. 5:1-2 (1982)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGSAM Bulletin      ","01635824","","","","","","","","https://dl.acm.org/loi/sigsam","","sigsam","","","1967 - v. 34:4 (2000), v. 35:1 (2001) - v. 39:4 (2005)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGIR Forum      ","01635840","","","","","","","","https://dl.acm.org/loi/sigir","","sigir","","","v. 6:2 (1971) - v. 34:2 (2000), v. 35:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGSOFT Software Engineering Notes      ","01635948","","","","","","","","https://dl.acm.org/loi/sigsoft","","sigsoft","","","v. 1:1 (1976) - v. 25:6 (2000), v. 26:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGARCH Computer Architecture News      ","01635964","","","","","","","","https://dl.acm.org/loi/sigarch","","sigarch","","","v. 1:1 (1972) - v. 28:5 (2000), v. 29:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGCSIM Installation Management Review      ","01635972","","","","","","","","https://dl.acm.org/loi/sigcsim","","sigcsim","","","1969 - v. 6:4 (1977)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGOPS Operating Systems Review      ","01635980","","","","","","","","https://dl.acm.org/loi/sigops","","sigops","","","v. 3:1 (1969) - v. 34:5 (2000), v. 35:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGMETRICS Performance Evaluation Review      ","01635999","","","","","","","","https://dl.acm.org/loi/sigmetrics","","sigmetrics","","","v. 1:1 (1972) - v. 28:3 (2000), v. 28:4 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGAPL APL Quote Quad      ","01636006","","","","","","","","https://dl.acm.org/loi/sigapl","","sigapl","","","v. 3:1 (1971) - v. 31:2 (2000), v. 31:3 (2001) - v. 35:4 (2007)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGSIM Simulation Digest      ","01636103","","","","","","","","https://dl.acm.org/loi/sigsim","","sigsim","","","v. 3:1 (1971) - v. 28:1 (1998)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM Transactions on Programming Languages and Systems      ","01640925","15584593","","","","","","","https://dl.acm.org/loi/toplas","","toplas","","","v. 1:1 (1979) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGSMALL Newsletter      ","0272720x","","","","","","","","https://dl.acm.org/loi/sigsmall","","sigsmall","","","v. 4:5 (1978) - v. 10:4 (1984)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGSAC Review      ","0277920x","","","","","","","","https://dl.acm.org/loi/sigsac","","sigsac","","","v. 1:1 (1981) - v. 15:2 (1997)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM Computing Surveys      ","03600300","15577341","","","","","","","https://dl.acm.org/loi/csur","","csur","","","v. 1:1 (1969) - v. 32:4 (2000), v. 33:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGPLAN Notices      ","03621340","15581160","","","","","","","https://dl.acm.org/loi/sigplan","","sigplan","","","v. 1:8 (1966) - v. 35:12 (2000), v. 36:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM Transactions on Database Systems      ","03625915","15574644","","","","","","","https://dl.acm.org/loi/tods","","tods","","","v. 1:1 (1976) - v. 25:4 (2000), v. 26:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM Transactions on Graphics      ","07300301","15577368","","","","","","","https://dl.acm.org/loi/tog","","tog","","","v. 1:1 (1982) - v. 19:4 (2000), v. 20:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGDOC Asterisk Journal of Computer Documentation      ","07311001","","","","","","","","https://dl.acm.org/loi/sigdoc","","sigdoc","","","v. 2:5 (1975) - v. 23:4 (1999)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM Transactions on Computer Systems      ","07342071","15577333","","","","","","","https://dl.acm.org/loi/tocs","","tocs","","","v. 1:1 (1983) - v. 18:4 (2000), v. 19:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGUCCS Newsletter      ","07366892","","","","","","","","https://dl.acm.org/loi/siguccs","","siguccs","","","v. 1:1 (1965) - v. 28:4 (1998)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGCHI Bulletin      ","07366906","","","","","","","","https://dl.acm.org/loi/sigchi","","sigchi","","","v. 14:1 (1982) - v. 32:2 (2000)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGOA Newsletter      ","0737819x","","","","","","","","https://dl.acm.org/loi/sigoa","","sigoa","","","v. 1:1 (1980) - v. 7:1 (1986)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         Computational Linguistics      ","08912017","15309312","","","","","","","https://dl.acm.org/loi/coli","","coli","","","v. 6:1 (1980) - v. 26:4 (2000), v. 27:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGSMALL/PC Notes      ","08932875","","","","","","","","https://dl.acm.org/loi/sigsmall-pc","","sigsmall-pc","","","v. 11:3 (1985) - v. 19:2 (1993)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGOIS Bulletin      ","08940819","","","","","","","","https://dl.acm.org/loi/sigois","","sigois","","","v. 7:2-3 (1986) - v. 17:3 (1996)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         Formal Aspects of Computing      ","09345043","1433299x","","","","","","","https://dl.acm.org/loi/fac","","fac","","","v. 1:1 (1989) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGPLAN Lisp Pointers      ","10453563","","","","","","","","https://dl.acm.org/loi/sigplan-lisppointers","","sigplan-lisppointers","","","v. 1:1 (1987) - v. VIII:2 (1995)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM Transactions on Information Systems      ","10468188","15582868","","","","","","","https://dl.acm.org/loi/tois","","tois","","","v. 1:1 (1983) - v. 18:4 (2000), v. 19:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM SIGFORTH Newsletter      ","10474544","","","","","","","","https://dl.acm.org/loi/sigforth","","sigforth","","","v. 1:1 (1989) - v. 4:4 (1994)","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM Transactions on Modeling and Computer Simulation      ","10493301","15581195","","","","","","","https://dl.acm.org/loi/tomacs","","tomacs","","","v. 1:1 (1991) - v. 10:4 (2000), v. 11:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
"         ACM Transactions on Software Engineering and Methodology      ","1049331x","15577392","","","","","","","https://dl.acm.org/loi/tosem","","tosem","","","v. 1:1 (1992) - v. 9:4 (2000), v. 10:1 (2001) - current issue","Association for Computing Machinery (ACM)","serial","","","","","","","","F"
